ID,Posted at,Screen name,Text
3.92582E+17,2013-10-22 09:22:37 +0000,cluborange,Crystal Palace v Fulham served up these two screamers last night http://t.co/ORvbO8fM0e #Sidwell #Kasami
3.92622E+17,2013-10-22 12:03:49 +0000,cluborange,Typically modest Zlatan describes Bastia wondergoal http://t.co/SbTJrqfAEd #bestbits #cluborange via @bestbitsie
3.92687E+17,2013-10-22 16:22:45 +0000,cluborange,RTÉ play prank on ‘tough as nails’ Crumlin resident http://t.co/kLOzULXHLp #bestbits #cluborange via @bestbitsie
3.9269E+17,2013-10-22 16:33:58 +0000,slatz83,"@Lennono101@cullentweets 

RTÉ play prank on ‘tough as nails’ Crumlin resident http://t.co/l3f5nSd8ww #bestbits #cluborange via @bestbitsie”"
3.92719E+17,2013-10-22 18:26:06 +0000,quizderek,"The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92719E+17,2013-10-22 18:26:43 +0000,sameeral_in,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92719E+17,2013-10-22 18:26:58 +0000,Vida_Esme29,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92719E+17,2013-10-22 18:27:07 +0000,hikushalhere,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92719E+17,2013-10-22 18:27:11 +0000,nazishrahman,@quizderek hahaha....n wht was his reply in bengali or in uk accent bengali :p  #bestbits
3.92719E+17,2013-10-22 18:28:15 +0000,Playhousediary,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92719E+17,2013-10-22 18:28:21 +0000,smshetty,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92719E+17,2013-10-22 18:29:30 +0000,Sudip1210,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.9272E+17,2013-10-22 18:30:01 +0000,hypnosh,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.9272E+17,2013-10-22 18:33:40 +0000,jshashidhar01,@quizderek #bestbits he would have loved to hear the language! #bengali
3.92721E+17,2013-10-22 18:34:50 +0000,deepakjsingh,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92737E+17,2013-10-22 19:41:12 +0000,KatieJago4,Loving the stories from last night haha #bestbits
3.92739E+17,2013-10-22 19:45:51 +0000,BengalNewz,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92744E+17,2013-10-22 20:09:01 +0000,rajLIVE,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92755E+17,2013-10-22 20:51:30 +0000,amiyourgod,"RT @quizderek: The joy of walking into a Dunkin Donuts outlet in NYC,spotting a Bangladeshi behind the counter & saying : Dada,ek cup cha pliss #bestbits"
3.92761E+17,2013-10-22 21:16:23 +0000,jfbyren,RT @HydbyH: Some are calling this best blog of 2013 http://t.co/6K0zZBWneu   #bestbits #songoftheday #weekend #SupportOurTroops #nurses #Afghanistan
ID,Posted at,Screen name,Text
