ID,Posted at,Screen name,Text,
3.89571E+17,2013-10-14 01:59:02 +0000,courierthescore,RT @Mcaul49: Tyler Gray of Huntingburg won the Hoosier Junior by one shot at Otter Creek. The senior shot 73-71. Scores:  http://t.co/5GaJQzuWzs,
3.89579E+17,2013-10-14 02:29:08 +0000,jeremymrauch,RT @Mcaul49: Tyler Gray of Huntingburg won the Hoosier Junior by one shot at Otter Creek. The senior shot 73-71. Scores:  http://t.co/5GaJQzuWzs,
3.89589E+17,2013-10-14 03:08:50 +0000,Asher_Wolf,IGF13 also requires a name and passport number for registration form. Why?  ‘Sposed to be a free event?,
3.89589E+17,2013-10-14 03:10:31 +0000,Asher_Wolf,If I put a nym on my #IGF13 registration but include correct passport details will I still be eligible for access to the conference?,
3.89589E+17,2013-10-14 03:11:47 +0000,Asher_Wolf,My big issue with the #IGF13 registration is they make the names public. And my public name is Asher Wolf. Legal name is something else.,
3.8959E+17,2013-10-14 03:12:29 +0000,galarole08,RT @Asher_Wolf: My big issue with the #IGF13 registration is they make the names public. And my public name is Asher Wolf. Legal name is something else.,
3.89594E+17,2013-10-14 03:31:29 +0000,Kreuz_Katze,RT @Asher_Wolf: My big issue with the #IGF13 registration is they make the names public. And my public name is Asher Wolf. Legal name is something else.,
3.89597E+17,2013-10-14 03:43:34 +0000,kragen,RT @Asher_Wolf: My big issue with the #IGF13 registration is they make the names public. And my public name is Asher Wolf. Legal name is something else.,
3.89623E+17,2013-10-14 05:24:47 +0000,sgdickinson,"#IGF2013 local host lists 34 #IGF13 village inhabitants http://t.co/DgyYlbcj2M Many usual suspects (ICANN, Eurodig) + 13 from Indonesia",
3.89623E+17,2013-10-14 05:27:19 +0000,sgdickinson,Most interesting participant on #IGF2013 village list? Azerbaijan government. Maybe they can publish #IGF13 report before it happens.,
3.89636E+17,2013-10-14 06:15:48 +0000,anaolmos,"RT @VRadunovic: ""Last call: accredited Master's #elearning program w/ spec. in #InternetGovernance: http://t.co/ZS3hJ9vxjj #netfreedom #igf13 #eurodig #aigf",
3.89636E+17,2013-10-14 06:16:00 +0000,anaolmos,"RT @nnenna: Been part of any regional, sub-regional, or national Internet Governance Forum this year? Respond to #IGF13 survey on http://t.co/slCFqMphS2",
3.89636E+17,2013-10-14 06:17:10 +0000,anaolmos,RT @arnoldvanrhijn: Brazil's unique multistakeholder-backed internet principles as model for poss.UN regulation on net governance? http://t.co/obfu0cjxsj #IGF13,
3.89636E+17,2013-10-14 06:17:41 +0000,anaolmos,"RT @sgdickinson: #IGF2013 local host lists 34 #IGF13 village inhabitants http://t.co/DgyYlbcj2M Many usual suspects (ICANN, Eurodig) + 13 from Indonesia",
3.89652E+17,2013-10-14 07:21:27 +0000,VictorNdonnang,"RT @sgdickinson: #IGF2013 local host lists 34 #IGF13 village inhabitants http://t.co/DgyYlbcj2M Many usual suspects (ICANN, Eurodig) + 13 from Indonesia",
3.89657E+17,2013-10-14 07:40:58 +0000,IJurisdiction,The Internet & Jurisdiction Project #IGF13 White Paper will be distributed to all participants - Have a #SneakPreview http://t.co/TYLfNJfihG,
3.89698E+17,2013-10-14 10:23:17 +0000,IJurisdiction,Looking forward to the I&J Project #IGF13 #WS42 on Oct 22/11am CIT/Room 1 http://t.co/TYLfNJfihG http://t.co/DSmN9Maa2v,
3.897E+17,2013-10-14 10:32:19 +0000,mediamocracy,Majority in new global survey says its important to be able to express oneself anonymously online:  http://t.co/G1gK8DmmpH #igf13 #anonymity,
3.89705E+17,2013-10-14 10:51:02 +0000,MsGarrettCHS,Congratulations to Noah (1st pd) and Jalen (4-1 SS) on their scores this weekend. Otter Creek Scores:  http://t.co/rqXyTqvJlp,
3.8972E+17,2013-10-14 11:52:33 +0000,igfsuomi,Briefing with our foreign minister this afternoon in preparation of @seoulcyber2013 and #IGF13. Lots of new developments last week.,
3.89926E+17,2013-10-15 01:28:31 +0000,bact,"#Thai civil society in Internet Governance Forum at Bali: @bact and @thitimalive from @thainetizen, @klaikong from @Chang3899278858189824389935445838024704,2013-10-15 02:07:09 +0000,netfreedom,Seems there are two hashtags for 2013 Internet Governance Forum #igf13 & #igf2013 Suggest use #igf2013 as used by or389936913563398144,2013-10-15 02:12:59 +0000,donnybu,RT @netfreedom: there're 2 hashtags for 2013 I'net Governance Forum #igf13 #igf2013 Suggest use #igf2013 as used by organizers in #indonesia
389947847485177856,2013-10-15 02:56:26 +0000,gulya_akhundova,RT @netfreedom: Seems there are two hashtags for 2013 Internet Governance Forum #igf13 & #igf2013 Suggest use #igf2013 as used by organizers in #indonesia
390132227947769857,2013-10-15 15:09:06 +0000,thainetizen,RT @Asher_Wolf: If I put a nym on my #IGF13 registration but include correct passport details will I still be eligible for access to the conference?
390132242514587648,2013-10-15 15:09:09 +0000,thainetizen,RT @Asher_Wolf: My big issue with the #IGF13 registration is they make the names public. And my public name is Asher Wolf. Legal name is something else.
390134177829384192,2013-10-15 15:16:50 +0000,Asher_Wolf,#IGF13 RT @BeckLindsay: @Asher_Wolf not to mention that registration isn't even over SSL.
390135034339799040,2013-10-15 15:20:15 +0000,Asher_Wolf,RT @sgdickinson: #IGF2013 local host lists 34 #IGF13 village inhabitants http://t.co/DgyYlbcj2M Many usual suspects (ICANN"," Eurodig) + 13 from Indonesia"""
3.90135E+17,2013-10-15 15:21:30 +0000,Asher_Wolf,"@JoonasD6 ok, so I’m coming to #IGF13, arriving on the Tuesday afternoon.",
