ID,Posted at,Screen name,Text
3.89702E+17,2013-10-14 10:38:12 +0000,sarahputriregar,RT @eDiplomat: #eparticipation at the forthcoming UN Internet Governance Forum in Bali http://t.co/EYNA8ArAaY #ediplomacy #digitaldiplomacy #igf2013
3.89702E+17,2013-10-14 10:41:24 +0000,gsmaprivacy,"Attending the #IGF2013 ? Come to the GSMA workshop Multi-stakeholder dialogue: 'Big data, social good & #privacy' http://t.co/P0om74XXzf"
3.89718E+17,2013-10-14 11:43:59 +0000,jorgeheinel,RT @eDiplomat: #eparticipation at the forthcoming UN Internet Governance Forum in Bali http://t.co/EYNA8ArAaY #ediplomacy #digitaldiplomacy #igf2013
3.89727E+17,2013-10-14 12:17:22 +0000,netizenrights,RT @apnic: Can't make it to Bali for #IGF2013? Here's how to participate remotely: http://t.co/i1u8LFv4kU
3.89728E+17,2013-10-14 12:24:10 +0000,citizenlab,RT @netfreedom: Here’s a list of @citizenlab sessions at #igf2013 next week in Bali #indonesia ..  https://t.co/AP5o3CXSiQ
3.89741E+17,2013-10-14 13:14:22 +0000,itirakdogan,"publication on ""Contested #Internet #Governance"" 
http://t.co/yVPK1RSAzy
@igcbp @igf2013 @intgovforum"
3.89773E+17,2013-10-14 15:23:02 +0000,hyazed,Brazil announces secure email to counter US spying http://t.co/ogsi71hLvu #IGF2013 #ArabIGF #igmena
3.89799E+17,2013-10-14 17:06:13 +0000,valeriabet,Prioridades y actividades de la Asociación para el Progreso de las Comunicaciones (APC) para el #igf2013 en Bali http://t.co/mJjCmUtZrq
3.898E+17,2013-10-14 17:07:45 +0000,valeriabet,"Priorities for the eighth Internet Governance Forum (IGF), Bali | Association for Progressive Communications #igf2013 http://t.co/oWfAZUUjQh"
3.89807E+17,2013-10-14 17:35:31 +0000,IPv3,RT @RuudWJanssen: EU commissioner Viviane Reding: 'Data protection is a right' http://t.co/QRq75dGLWw via @AJEnglish #ISOC #IGF2013 #DataProtection #Privacy
3.89821E+17,2013-10-14 18:34:07 +0000,ellenstrickland,"Off to Melbourne for #auigf and then onwards to #igf2013. Sorry to be missing #GGDNZ tonight! Have an awesome one, as always @GGDNZ :)"
3.89822E+17,2013-10-14 18:38:11 +0000,alexdansopina,"MT @sgdickinson IGF2013 list shows civil society will be biggest group (628), then govt (319), biz (256), tech (195), IGOs (110), media (42)"
3.89824E+17,2013-10-14 18:43:14 +0000,LindaScottYorks,@intgovforum @igf2013 Looking forward to following the IGF online! http://t.co/f211dlVjT9 via @TheGlobalHerald
3.89835E+17,2013-10-14 19:26:14 +0000,intgovforum,#igf2013 Don't forget to register online - http://t.co/314Xn4eStm - online... http://t.co/nlwh7f6Oma
3.89835E+17,2013-10-14 19:29:28 +0000,anahitxt,RT @intgovforum: #igf2013 Don't forget to register online - http://t.co/314Xn4eStm - online... http://t.co/nlwh7f6Oma
3.89839E+17,2013-10-14 19:43:34 +0000,fallmakhtar,RT @intgovforum: #igf2013 Don't forget to register online - http://t.co/314Xn4eStm - online... http://t.co/nlwh7f6Oma
3.89841E+17,2013-10-14 19:51:50 +0000,usuariosdigital,RT @intgovforum: #igf2013 Don't forget to register online - http://t.co/nk4jc7QimP - online... http://t.co/lUpITCEBpm
3.89843E+17,2013-10-14 19:58:22 +0000,alfredovelazco,"RT @karismacol: #IGF2013""Ausencias, preguntas y gobierno de Internet (II)"" de @carobotero - de .EC solo @valeriabet? http://t.co/dB9FujxIyT"
3.89845E+17,2013-10-14 20:08:14 +0000,ISOCCAT,RT @intgovforum: #igf2013 Don't forget to register online - http://t.co/314Xn4eStm - online... http://t.co/nlwh7f6Oma
3.89895E+17,2013-10-14 23:24:49 +0000,apnic,RT @intgovforum: #igf2013 Don't forget to register online - http://t.co/314Xn4eStm - online... http://t.co/nlwh7f6Oma
3.8991E+17,2013-10-15 00:26:19 +0000,meryemmarzouki,I can't believe it took me some hours to dig into #IGF2013 program and prepare my own schedule! http://t.co/Vi8ImYtDd6 #Done
3.8991E+17,2013-10-15 00:26:43 +0000,MM_PolyTIC,I can't believe it took me some hours to dig into #IGF2013 program and prepare my own schedule! http://t.co/oADHN5Jgfv #Done
3.89939E+17,2013-10-15 02:20:00 +0000,InsideErick,Use hashtag #IGF2013 For Internet Governance Forum 2014 Bali
3.89943E+17,2013-10-15 02:38:52 +0000,internetsehat,Sdh daftar #IGF2013 ? Ini contoh undangannya jika sdh daftar. Registrasi online di igf2013 .or.id selambatnya 16 Okt. http://t.co/0eAHuYTeqD
3.89944E+17,2013-10-15 02:39:24 +0000,timpakul,RT @internetsehat: Sdh daftar #IGF2013 ? Ini contoh undangannya jika sdh daftar. Registrasi online di igf2013 .or.id selambatnya 16 Okt. http://t.co/0eAHuYTeqD
3.89944E+17,2013-10-15 02:39:52 +0000,SlameTux,RT @internetsehat: Sdh daftar #IGF2013 ? Ini contoh undangannya jika sdh daftar. Registrasi online di igf2013 .or.id selambatnya 16 Okt. http://t.co/0eAHuYTeqD
3.89946E+17,2013-10-15 02:47:15 +0000,InsideErick,"""@donnybu: Sdh daftar #IGF2013 ? Saya sdh dpt undangannya. Registrasi online di igf2013 .or.id selambatnya 16okt yaa http://t.co/FGr43MyznC"""
3.89958E+17,2013-10-15 03:36:32 +0000,donnybu,"Next Internet Governance Forum (ke-9) akan di Turkey. Jauh dan mahal bo! Makanya mumpung yg ke-8 ""cuma"" di Bali, usahakan dtg yaa. #IGF2013"
3.89958E+17,2013-10-15 03:37:43 +0000,InsideErick,"RT @donnybu: Next Internet Governance Forum (ke-9) akan di Turkey. Jauh dan mahal bo! Makanya mumpung yg ke-8 ""cuma"" di Bali, usahakan dtg yaa. #IGF2013"
3.89958E+17,2013-10-15 03:37:44 +0000,internetsehat,"RT @donnybu: Next Internet Governance Forum (ke-9) akan di Turkey. Jauh dan mahal bo! Makanya mumpung yg ke-8 ""cuma"" di Bali, usahakan dtg yaa. #IGF2013"
3.89958E+17,2013-10-15 03:38:34 +0000,aircoolteknik,"RT @donnybu: Next Internet Governance Forum (ke-9) akan di Turkey. Jauh dan mahal bo! Makanya mumpung yg ke-8 ""cuma"" di Bali, usahakan dtg yaa. #IGF2013"
3.89969E+17,2013-10-15 04:21:21 +0000,trianadyah,RT @internetsehat: Sdh daftar #IGF2013 ? Ini contoh undangannya jika sdh daftar. Registrasi online di igf2013 .or.id selambatnya 16 Okt. http://t.co/0eAHuYTeqD
3.90011E+17,2013-10-15 07:06:48 +0000,ISOCUg,RT @intgovforum: #igf2013 Don't forget to register online - http://t.co/314Xn4eStm - online... http://t.co/nlwh7f6Oma
3.90041E+17,2013-10-15 09:08:31 +0000,FALShimmari,RT @childnet: Report about online anonymity now published! http://t.co/HW66oWM7wA Results will be presented in youth-chaired workshop 55 at the #IGF2013
3.90053E+17,2013-10-15 09:55:09 +0000,a_b_powell,RT @ChrisTMarsden: A reminder of the stellar panellist line-up @i_scienceEU #IGF2013 Monday 21/10 Room 6 Uluwatu 7 1600-1800: http://t.co/JzHRGLJBKv
3.90054E+17,2013-10-15 09:56:52 +0000,a_b_powell,"Can't quite believe I'm on this #IGF2013 workshop panel with these amazing folks: http://t.co/bXywIoB5C0 Monday 21st Oct, Uluwatu 7, 16:00."
3.90054E+17,2013-10-15 09:57:15 +0000,LSEmediapolicy,"RT @a_b_powell: Can't quite believe I'm on this #IGF2013 workshop panel with these amazing folks: http://t.co/bXywIoB5C0 Monday 21st Oct, Uluwatu 7, 16:00."
3.90056E+17,2013-10-15 10:06:08 +0000,ChrisTMarsden,RT @apnic: Can't make it to Bali for #IGF2013? Here's how to participate remotely: http://t.co/i1u8LFv4kU
3.90056E+17,2013-10-15 10:06:25 +0000,futureidentity,RT @apnic: Can't make it to Bali for #IGF2013? Here's how to participate remotely: http://t.co/i1u8LFv4kU
3.90056E+17,2013-10-15 10:06:52 +0000,ChrisTMarsden,"RT @a_b_powell: Can't quite believe I'm on this #IGF2013 workshop panel with these amazing folks: http://t.co/bXywIoB5C0 Monday 21st Oct, Uluwatu 7, 16:00."
3.90056E+17,2013-10-15 10:07:36 +0000,ChrisTMarsden,"RT @avri: RT @sgdickinson: #IGF2013 … civil society will be biggest group (628), … govt (319), biz (256), tech (195), IGOs (110), media (42) -> ouch!"
3.90067E+17,2013-10-15 10:48:07 +0000,ellenstrickland,RT @apnic: Can't make it to Bali for #IGF2013? Here's how to participate remotely: http://t.co/i1u8LFv4kU
3.90067E+17,2013-10-15 10:48:40 +0000,conneally,RT @apnic: Can't make it to Bali for #IGF2013? Here's how to participate remotely: http://t.co/i1u8LFv4kU
3.90068E+17,2013-10-15 10:55:24 +0000,rafik,RT @meryemmarzouki: Don't miss our @i_scienceEU #IGF2013 panel on technical and legal standards Monday 21/10 Room 6 Uluwatu 7 1600-1800: http://t.co/DTCBHkqJLJ
3.90074E+17,2013-10-15 11:15:53 +0000,gbengasesan,"Attending the 8th Internet Governance Forum in Bali, Indonesia, next week. Meeting with some bright minds in Yogyakarta before that #IGF2013"
3.90103E+17,2013-10-15 13:12:19 +0000,mlenc,"RT @eQualitie: Happy to present Deflect, our DDoS-mitigation service for civil society at the #IGF2013 as guests of @APC_News Deets: http://t.co/qJQK28yqQe"
3.90104E+17,2013-10-15 13:15:19 +0000,ciranews,RT @apnic: Can't make it to Bali for #IGF2013? Here's how to participate remotely: http://t.co/3JPsqXBIn0
